id,percent_ge_0,percent_ge_25,percent_ge_50,percent_ge_75,percent_ge_90,percent_ge_100,created_since_yesterday,updated_since_yesterday,created_at,updated_at,reminders_sent,reactivated_after_reminder,active_projects,active_in_progress,projects_edited,active_edited_projects,active_edited_in_progress,percent_1_ge_25,percent_1_ge_50,percent_1_ge_75,percent_1_ge_90,percent_1_ge_100,percent_2_ge_25,percent_2_ge_50,percent_2_ge_75,percent_2_ge_90,percent_2_ge_100,users,github_users,local_users,users_created_since_yesterday,users_updated_since_yesterday,users_with_projects,users_without_projects,users_with_multiple_projects,users_with_passing_projects,users_with_silver_projects,users_with_gold_projects,additional_rights_entries,projects_with_additional_rights,users_with_additional_rights
1,83,38,36,29,24,12,3,0,2016-05-24 20:47:17 UTC,2016-05-24 20:47:17 UTC,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,83,38,36,29,24,12,1,0,2016-05-24 23:30:42 UTC,2016-05-24 23:30:42 UTC,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,87,39,37,30,25,13,4,0,2016-05-25 23:31:08 UTC,2016-05-25 23:31:08 UTC,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,91,42,39,31,26,14,4,1,2016-05-26 23:30:57 UTC,2016-05-26 23:30:57 UTC,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,91,42,39,31,26,14,1,0,2016-05-27 23:30:44 UTC,2016-05-27 23:30:44 UTC,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,90,42,39,31,26,14,0,0,2016-05-28 23:30:27 UTC,2016-05-28 23:30:27 UTC,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,90,42,39,31,26,14,0,0,2016-05-29 23:31:03 UTC,2016-05-29 23:31:03 UTC,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,91,42,39,31,26,14,1,0,2016-05-30 23:30:31 UTC,2016-05-30 23:30:31 UTC,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,95,42,39,31,26,14,4,0,2016-05-31 23:30:36 UTC,2016-05-31 23:30:36 UTC,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,100,45,41,33,28,14,6,0,2016-06-01 23:30:46 UTC,2016-06-01 23:30:46 UTC,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
